"nome";"indirizzo";"comune";"provincia";"numero eventi programma ufficiale";"Dimensioni (sqm)";"categoria";"descrizione";"descrizione_en"
"Giardino Di Comunità";"Piazza Giovanni XXIII";"Bernalda";"Matera";"2";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Rione Martiri D'ungheria 1";"Campomaggiore";"Potenza";"4";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Roma 16/a - Piazzale Montessori";"Castelsaraceno";"Potenza";"2";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Corso Garibaldi";"Chiaromonte";"Potenza";"1";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Piazza IV Novembre";"Cirigliano";"Matera";"1";"";"spazi inusuali";"";""
"Casa Mangione/Siggillino";"Corso Umberto I 42";"Grassano";"Matera";"3";"";"spazi inusuali";"";""
"Casa Di Geronimo";"Via Roma 48";"Grassano";"Matera";"3";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Piazza Marx 3";"Irsina";"Matera";"3";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Piazza Sacro Cuore";"Lavello";"Potenza";"1";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Estramurale Forenza";"Maschito";"Potenza";"5";"";"spazi inusuali";"";""
"Open Design School - Casino Padula";"Via Dei Pesci";"Matera";"Matera";41;370;"spazi aperti per la prima volta";"Inaugurata a febbraio 2018 come sede di Open Design School, è insieme uno spazio di co-progettazione, un laboratorio di prototipazione, uno spazio aperto alla comunità per incontri e workshop, ma anche un’area verde trasformata in giardino di comunità con il progetto Gardentopia.";"Inaugurated in February 2018 as the headquarters for the Open Design School, it is simultaneously a co-design space, a prototyping workshop, a space open to the community for meetings and workshops, as well as a green space transformed into a community garden in the Gardentopia project."
"Cava Paradiso (Hangar)";"Contrada La Palomba";"Matera";"Matera";28;1200;"spazi aperti per la prima volta";"Nell’hangar industriale si sono alternate, a partire da marzo 2019, le 5 mostre del progetto I-DEA sul patrimonio archivistico della Basilicata, mentre nello spazio della cava, che accoglie le sculture dell’artista Antonio Paradiso, si è realizzato il programma pubblico di incontri e performance di I-DEA, rendendola di fatto il polo della contemporaneità in città.";"The industrial hangar has alternately hosted, since March 2019, the 5 exhibitions of the I-DEA project focusing on the archival heritage of the Basilicata region, while the cava space, which features the sculptures of artist Antonio Paradiso, was the venue for I-DEA’s public schedule of encounters and performances, thus turning it into the city’s centre of contemporary culture."
"Complesso Del Casale";"Via Casale 63";"Matera";"Matera";27;981;"spazi aperti per la prima volta";"Un tempo sede di un call center, questi spazi nel cuore del Sasso Barisano, riaperti nella fase di candidatura come sede di Matera 2019 e luoghi di residenze di artisti e innovatori sociali, sono stati successivamente ampliati per accogliere in parte gli uffici della Fondazione Matera Basilicata 2019 ed in parte per ospitare laboratori di produzione artistica (i.e. Abitare l’opera) e per mostre e spettacoli teatrali.";"Once the offices of a call centre, these spaces in the heart of Sasso Barisano, which were reopened during the candidacy phase to serve as the headquarters for Matera 2019 and as places of residency for artists and social innovators, were later expanded in part to contain the offices of the Fondazione Matera Basilicata 2019 and in part to hold artistic production workshops (such as Abitare l’opera), and for exhibitions and theatre performances."
"Museo Archeologico Nazionale Domenico Ridola";"Via Domenico Ridola 24";"Matera";"Matera";11;360;"spazi aperti per la prima volta";"Il primo piano dell’edificio FIO ‘85 “Matera-Cultura”, parte del Museo Ridola, è stato per la prima volta restituito alla sua funzione di spazio espositivo, ospitando la sezione multimediale della mostra “Blind Sensorium. Il paradosso dell’Antropocene” del fotografo e film-maker Armin Linke, inaugurata a settembre 2019.";"The first floor of the building FIO ’85 “Matera-Cultura”, part of the Ridola Museum, for the first time reclaimed its function as an exhibition space, as the venue for the multimedia section of the exhibition titled “Blind Sensorium. The Paradox of the Anthropocene” by photographer and filmmaker Armin Linke, inaugurated in September 2019."
"Fondazione Matera-Basilicata 2019 - Ex Convento di Santa Lucia";"Via Luigi Lavista 1";"Matera";"Matera";7;"";"spazi aperti per la prima volta";"Affacciato sulla centrale Piazza Vittorio Veneto, da agosto 2018 ha ospitato al piano superiore gli uffici di direzione, segreteria e comunicazione della Fondazione, mentre il piano inferiore è stato adibito a sala conferenze e spazio community.";"Overlooking the central Piazza Vittorio Veneto, since August 2018 its top floors have hosted the Executive, Administrative and Public Relations offices of the Fondazione, whereas the ground floor serves as a conference room and community space."
