"ID post";"Permalink";"Messaggio post";"Tipo";"Paesi";"Lingue";"Elemento pubblicato";"Targetizzazione del pubblico";"Lifetime Post Total Reach";"Lifetime Post organic reach";"Lifetime Post Paid Reach";"Lifetime Post Total Impressions";"Lifetime Post Organic Impressions";"Lifetime Post Paid Impressions";"Lifetime Engaged Users";"Lifetime Matched Audience Targeting Consumers on Post";"Lifetime Matched Audience Targeting Consumptions on Post";"Lifetime Negative Feedback from Users";"Lifetime Negative Feedback";"Lifetime Post Impressions by people who have liked your Page";"Lifetime Post reach by people who like your Page";"Lifetime Post Paid Impressions by people who have liked your Page";"Lifetime Paid reach of a post by people who like your Page";"Lifetime People who have liked your Page and engaged with your post";"Lifetime Organic views to 95%";"Lifetime Organic views to 95%";"Lifetime Paid views to 95%";"Lifetime Paid views to 95%";"Lifetime Organic Video Views";"Lifetime Organic Video Views";"Lifetime Paid Video Views";"Lifetime Paid Video Views";"Lifetime Average time video viewed";"Lifetime Video length";"Lifetime Talking About This (Post) by action type - share";"Lifetime Talking About This (Post) by action type - like";"Lifetime Talking About This (Post) by action type - comment";"Lifetime Post Stories by action type - share";"Lifetime Post Stories by action type - like";"Lifetime Post Stories by action type - comment";"Lifetime Post Audience Targeting Unique Consumptions by Type - other clicks";"Lifetime Post Audience Targeting Unique Consumptions by Type - link clicks";"Lifetime Post Audience Targeting Unique Consumptions by Type - photo view";"Lifetime Post Audience Targeting Unique Consumptions by Type - video play";"Lifetime Matched Audience Targeting Consumptions by Type - other clicks";"Lifetime Matched Audience Targeting Consumptions by Type - link clicks";"Lifetime Matched Audience Targeting Consumptions by Type - photo view";"Lifetime Matched Audience Targeting Consumptions by Type - video play";"Lifetime Negative Feedback from Users by Type - hide_all_clicks";"Lifetime Negative Feedback from Users by Type - hide_clicks";"Lifetime Negative Feedback from Users by Type - report_spam_clicks";"Lifetime Negative Feedback from Users by Type - unlike_page_clicks";"Lifetime Negative Feedback by Type - hide_all_clicks";"Lifetime Negative Feedback by Type - hide_clicks";"Lifetime Negative Feedback by Type - report_spam_clicks";"Lifetime Negative Feedback by Type - unlike_page_clicks"
"261514100529281_3075400975807232";"https://www.facebook.com/MateraBasilicata2019/posts/3075400975807232";"È nata la nuova guida di ARTRIBUNE che racconta il nostro anno straordinario! Ecco com’è ⬇️📰";"Link";;;"04/29/2019 09:00:01 AM";" ";12358;12358;0;17260;17260;0;312;202;229;1;1;14946;10826;0;0;273;0;0;0;0;0;0;0;0;0;0;14;125;;14;125;;63;149;;;77;152;;;1;;;;1;;;
"261514100529281_3074459379234725";"https://www.facebook.com/MateraBasilicata2019/posts/3074459379234725";"Anche questa settimana un ricco calendario di eventi tra mostre, cinema e musica: un viaggio tutto da scoprire nella Capitale Europea della Cultura! 🎭🎬🎤";"Link";;;"04/28/2019 11:45:00 PM";" ";15470;15470;0;22873;22873;0;559;430;503;3;3;17777;11872;0;0;429;0;0;0;0;0;0;0;0;0;0;37;148;8;40;153;14;128;333;2;;167;334;2;;3;;;;3;;;
"261514100529281_3073402159340447";"https://www.facebook.com/MateraBasilicata2019/posts/3073402159340447";"Suoni e parole del nostro Sud con due ospiti d'eccezione: VINICIO CAPOSSELA e Marino Sinibaldi stasera per il terzo appuntamento con lezioni materane!";"Photo";;;"04/28/2019 12:12:47 PM";" ";14851;14851;0;20997;20997;0;1145;870;1114;4;4;17875;12600;0;0;1046;0;0;0;0;0;0;0;0;0;0;28;343;4;29;355;5;246;1;760;;325;2;787;;2;2;;;2;2;;
"261514100529281_1275053979324344";"https://www.facebook.com/MateraBasilicata2019/videos/1275053979324344/";"Ballate da un meridione immaginario con VINICIO CAPOSSELA e Radio3 Rai a Matera Capitale Europea della Cultura 2019 #matera2019";"Video";;;"04/28/2019 11:08:00 AM";" ";7987;7987;0;11046;11046;0;402;331;468;4;4;10030;7207;0;0;337;6;6;0;0;2132;2331;0;0;8351;715818;16;111;2;16;119;2;251;;;140;309;;;153;2;2;;;2;2;;
"261514100529281_3070741486273181";"https://www.facebook.com/MateraBasilicata2019/posts/3070741486273181";"Matera regina d'Europa anche per il periodico britannico Observer 📰🇬🇧";"Link";;;"04/27/2019 10:05:55 AM";" ";31761;31761;0;50062;50062;0;1806;921;1189;3;3;29759;18179;0;0;1049;0;0;0;0;0;0;0;0;0;0;188;1036;43;189;1075;68;473;560;;;593;596;;;3;;;;3;;;
"261514100529281_3067340263279970";"https://www.facebook.com/MateraBasilicata2019/posts/3067340263279970";"Mostre d'arte da non perdere, incontri, musica e tanto altro! Guarda su Matera Events il programma completo per festeggiare il weekend nella Capitale Europea della Cultura! 🎼🎭🥁";"Link";;;"04/25/2019 11:44:37 PM";" ";16540;16540;0;23322;23322;0;544;395;454;3;4;18106;12274;0;0;415;0;0;0;0;0;0;0;0;0;0;36;169;3;38;185;3;117;309;2;;141;311;2;;3;1;;;2;1;;
"261514100529281_3065559066791423";"https://www.facebook.com/MateraBasilicata2019/posts/3065559066791423";"Matera e la Basilicata aprono gli archivi per I-DEA, un grande progetto artistico che svela un patrimonio unico al mondo! Scopri come partecipare alla creazione di un archivio collettivo con il workshop del 3 e 4 maggio con l'artista Mario Cresci ➙ http://bit.ly/idea_workshop_cresci
📷 Pierangelo Laterza / Fotografo";"Photo";;;"04/25/2019 05:49:49 AM";" ";9402;9402;0;13199;13199;0;381;290;412;1;1;10853;7728;0;0;299;0;0;0;0;0;0;0;0;0;0;11;118;1;12;135;1;149;28;173;;204;28;180;;;1;;;;1;;
"261514100529281_3063831273630869";"https://www.facebook.com/MateraBasilicata2019/posts/3063831273630869";"Riviviamo negli scatti di Michele Battilomo e Federica Danzi le emozioni delle perfomance di video poetry di MaTerre2019. 
Partendo da una straordinaria poesia di Rocco Scotellaro, 5 registi e 5 poeti  ci aiutano a riflettere sui temi della terra, della libertà e della cittadinanza attiva europea.
Scopri di più 👉 www.materre.retecinemabasilicata.it
#Matera2019 #coMatera2019 #OpenFuture";"Photo";;;"04/25/2019 02:15:00 AM";" ";7902;7902;0;13910;13910;0;254;206;280;1;1;13025;7318;0;0;238;0;0;0;0;0;0;0;0;0;0;3;54;2;3;54;2;75;10;154;;110;10;160;;;1;;;;1;;
"261514100529281_3063072120373451";"https://www.facebook.com/MateraBasilicata2019/posts/3063072120373451";"È possibile disegnare o suonare con il cibo? Ecco come durante le giornate di #EdibleOrchestra siamo riusciti a far diventare arte ciò che mangiamo! 🥦🥕🌶";"Video";;;"04/24/2019 04:05:10 AM";" ";14703;14703;0;19415;19415;0;429;359;524;4;4;11209;8371;0;0;272;68;70;0;0;3920;4107;0;0;5801;179137;25;101;11;26;106;16;309;;;129;385;;;136;2;2;;;2;2;;
"261514100529281_3062897533724243";"https://www.facebook.com/MateraBasilicata2019/posts/3062897533724243";"È VINICIO CAPOSSELA il terzo protagonista di lezioni materane di Radio3 Rai per #FutureDigs. Guarda il video del singolo che presenterà domenica a Matera e scopri i dettagli dell'evento! 
➙ http://bit.ly/VinicioCapossela_matera";"Link";;;"04/24/2019 02:15:52 AM";" ";15615;15615;0;22386;22386;0;632;481;667;0;0;15809;10809;0;0;453;0;0;0;0;0;0;0;0;0;0;28;219;12;30;240;21;259;310;1;;334;332;1;;;;;;;;;
